Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1100,I'll Bring Dessert,Chocolatier,Victory Dreamer, br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,20000
1101,Kirsi Hanover,Donato Hanover,Kimberidge Hanover,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,33000
1102,Kiss The Dice,Andover Hall,Treasured Victory,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,20000
1103,Massive Drama,Credit Winner,Shannon Hall,bl,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL JAY LAPP,COATESVILLE,PA,17000
1104,Show Catcher,Broadway Hall,Yankee's Catch,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ELMER MARTIN,EPHRATA,PA,7000
1105,Singing Hallelujah,Muscles Yankee,Love To Flaunt,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLGER EHLERT,PISA,,12000
1106,Take The Money,Donato Hanover,Repititions,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PETER TER BORGH,1027 AS AMSTERDAM,,82000
1107,Podagros,Muscles Yankee,Marla Bar,b,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,SCUDERIA SANTANDREA,MILANO,MI,32000
1108,Alcarine,Revenue S,C C Jennifer P,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ENOS WEAVER,UTICA,OH,10000
1109,Athena Hanover,Tagliabue,Atavistic Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"PIETRASANTA CARLO, AGENT",,,12000
1110,Barn Diva,Conway Hall,Misty Ridge,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,REBECCA EWING-BUCKNER,APPLE CREEK,OH,55000
1111,Bellini Lindy,Credit Winner,Rum Boogie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CAPITAL EQUINE LLC,ROBBINSVILLE,NJ,22000
1112,Blk Thai Optional,Muscle Hill,Inspired Society,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"DAVID A MEIRS, III",CREAM RIDGE,NJ,47000
1113,Blue Yonder,Tagliabue,Purple Haze,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,18000
1114,Caerphilly,Broadway Hall,Crunchess,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,13000
1115,Caught My Eye,Angus Hall,Lookin At You Babe,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,8000
1116,Caylee Dream,Yankee Glide,Brigham Dream,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,36000
1117,Dana Boko,Infinitif,Il Faut Le Dire,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GBG SMART REPAIR,ROBBINSVILLE,NJ,26000
1118,Dancin Feelin,Broadway Hall,I Gotta Feelin,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HARVEY E. FRY,TOPEKA,IN,23000
1119,Dancing Coed,Angus Hall,Veronica Lake,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JIM WINSKE,MARLBORO,MA,10000
1120,First Flower,Angus Hall,Elena,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE WEAVER,FRED.,OH,14000
1121,Game On Hanover,Donato Hanover,Good Common Cents,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PAUL R. LENGACHER,GRABILL,IN,18000
1122,Hot Springs,Muscles Yankee,Doyenne,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ED TEEFEY, AGENT",MT. STERLING,IL,35000
1123,Lady Ping,Muscle Mass,Ping Putter,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KIMBERLY BISHOP,WASHINGTON,NJ,75000
1124,Lindy On Tap,Cantab Hall,Rum Boogie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1125,Lindys Crazy Dolly,Crazed,My Dolly's Dream,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1126,Lindy's Madonna,Donato Hanover,True Diva,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SAKU MIKKOLA, AGENT",35480 LANGELMAKI,,10000
1127,Lindy's Showgirl,Deweycheatumnhowe,Lindy's Heiress,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE J. SCHLABACH,APPLE CREEK,OH,11000
1128,Love Tale,Andover Hall,Always A Starlet,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROSS STABLES,ROCHESTER,MI,15000
1129,Miss Ridge,Tom Ridge,Armbro Beseech,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINDYLANE STOCK FARM,MILLERSBURG,OH,5000
1130,Monroe County,Glidemaster,Lady Vic,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINDSONG STABLE,YORK,PA,52000
1131,Pink Caviar,Sj's Caviar,Sissy De,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LEON HOCHSTETLER,SULLIVAN,IL,5000
1132,Quantum Victoria,Angus Hall,Foreign Victory,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RAY YODER,,OH,10000
1133,Queen Serene,Dream Vacation,Queen Of Queens,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ERNIE MARTINEZ, AGENT",PARIS,KY,20000
1134,Racing Dreams,Kadabra,Armbro Mascara,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,50000
1135,Sensual Hall,Garland Lobell,Stormont Jazz,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,8000
1136,Simona Dream,Dejarmbro,Selena Blue Chip,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LAWRENCE SCHROCK,ROCHESTER MILLS,PA,9000
1137,Summer Stone,Conway Hall,Neith,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONALD W. LAPAGE,NORTH BANGOR,NY,9000
1138,Sumthintotalkabout,Muscle Mass,Disco Inferno,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JESSE GEBHARDT,HANOVER,ON,50000
1139,Sunshinenlollipops,Garland Lobell,All My Pleasure,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BARBARA HUDSON,CHATEAUGAY,NY,7000
1140,Talbotcreek Jewely,Muscles Yankee,Gaelic,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,VERNON MILLER,FREDERICKSBURG,OH,12000
1141,Teachmehowto Lindy,Deweycheatumnhowe,Live Moni,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAMUEL Z. ZOOK,EPHRATA,PA,13000
1142,Votum Deo,Like A Prayer,Gwyneth Hall,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OSKARI MAENPAA,HAAPAMAKI,,12000
1143,Yankeedoodlecandy,Muscles Yankee,Sunshinenlollipops,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONALD W. LAPAGE,NORTH BANGOR,NY,3000
1144,Agenda Tom Ridge,Tom Ridge,Agenda Hanover,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,HENRY D. BURKHOLDER,HOLMESVILLE,OH,5000
1145,Apple Plush,Sj's Caviar,Miss Molly Tamale,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,OLA YODER,NAPPANEE,IN,55000
1146,Bouncing Bax,Credit Winner,Bax Machine,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"JOAKIM FREDRIKSSON, AGENT",16836 BROMMA,,135000
1147,Donna Elvira,Yankee Glide,Ashley's Carousel,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"DIANE LAPOINTE, AGENT",LONG SAULT,ON,20000
1148,Eight Bells,Conway Hall,Ella Minnow Pea,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,WINBAK FARM,CHESAPEAKE CITY,MD,25000
1149,Frisky Magic,Kadabra,Frisky Fergi,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,PIMPICKS,PAVIA,,47000
1150,Harley Momma,Sj's Caviar,Harley Honey,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,DRAGON TROTTERS BV,8623 XH JUTRIJP,,90000
1151,Keystone Taylor,Cantab Hall,Yankee Taboo,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,MATT GARTLAND,CREAM RIDGE,NJ,29000
1152,Latte Hall,Conway Hall,Lisas Mission,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,15000
1153,Slightly Tipsy,Conway Hall,Applecider Hanover,br,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"JACK DE JONG, AGENT",59348 LUDINGHAUSEN,,20000
1154,Tactical Caviar,Sj's Caviar,Ens Tag Session,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,WALNRIDGE FARM,CREAM RIDGE,NJ,65000
1155,Tosca,Muscle Mass,Southern Senorita,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,WINBAK FARM,CHESAPEAKE CITY,MD,42000
1156,Traviata,Kadabra,Nirvana Blue Chip,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,ELMER SMUCKER,MILLERSBURG,PA,13000
1157,Tymal Reign,Kadabra,J M Aggie,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,TYMAL FARMS,OLDCASTLE,ON,50000
1158,Wedding Dress,Muscles Yankee,Keystone Vogue,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,JOHN RAY STOLTZFUS,LEAP,PA,10000
1165,New Sensation,Donato Hanover,Celebrity Nike,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,DAVID C. HANSON,WEST EATON,NY,9000
1166,Nightsthatneverend,Yankee Glide,Day For Night,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ANDY BYLER,WEST FARMINGTON,OH,25000
1167,Sams Arsenal,Kadabra,Golden Slumber,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"HARRY Y. YODER, AGENT",APPLE CREEK,OH,18000
1168,Can Can Frisco,Cantab Hall,Aerobics,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CRAWFORD FARMS,,NY,97000
1169,Hundred Acre Cab,Donato Hanover,Precious Lindy,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BEN LEE TROYER,MILLERSBURG,OH,10000
1170,Tellyalittlesecret,Kadabra,Ws Balanced Wheel,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PIETRASANTA CARLO,,,27000
1171,Blur's Streak,Donato Hanover,Streak,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,9000
1172,Fashion Frisky,Cantab Hall,I'myourbiggestfan,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELMER B. BEILER,GORDONVILLE,PA,5000
1173,Foot Loose Lindy,Crazed,Teachmehowto Lindy,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1174,Mescalito,Deweycheatumnhowe,Fox Valley Flan,ch,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BEACHY BROTHERS LTD,BERLIN,OH,3000
1175,Mystic Spell,Kadabra,Musical Mystery,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CLAUDE HAMEL,AYERS CLIFF,QC,40000
1176,Rare Book,Muscle Hill,Resortful,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,22000
1177,Unbelindyble,Lucky Chucky,Lindy'sleadinglady,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,34000
1178,Wake Up Susie,Lucky Chucky,Susie's Magic,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1179,Cheer For The Cats,Manofmanymissions,Mazda Hanover,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,BRYAN ANDERSEN DREAMLANDS FARM,CREAM RIDGE,NJ,15000
1180,Luisa,Andover Hall,Ashley's Carousel,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"ED TEEFEY, AGENT",MT. STERLING,IL,32000
1181,Secret Passion,Yankee Glide,Secret Magic,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"HANOVER SHOE FARMS, INC.",HANOVER,PA,425000
1185,Beachy Lady,Jenna's Beach Boy,She's A Great Lady,b,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,MARTIN J. OHARE,CREAM RIDGE,NJ,6000
1186,Discoverer,Four Starzzz Shark,Under Your Spell,b,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,KIMBERLY BARCOMB,NORTH BANGOR,NY,5000
1187,Limestone Cowgirl,Western Hanover,Odds On J P,br,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,LAND STABLE,NEW YORK,NY,17000
1188,Love The Game,The Panderosa,Good As Goalie,br,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,BEN LEE TROYER,MILLERSBURG,OH,10000
1189,Pardon,Richess Hanover,Rose Dawson,b,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,"DANDY FARMS, INC.",GLENVIEW,IL,8000
1190,Sugarcoated,The Panderosa,Town Sweetheart,br,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,MARVIN TROYER,SUGARCREEK,OH,2000
1191,Dancin Barefoot,Rocknroll Hanover,Wishfora Fullhouse,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,MICHAEL GOLDBERG RACING,SCITUATE,MA,25000
1192,Rock Me Santilli,Rocknroll Hanover,Captain Holly,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,JONAS Z. SCHWARTZ,MONROE,IN,7000
1193,Speedo Miss,Roll With Joe,String Bikini,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,FRANK J. NANNA,WAXHAW,NC,12000
1194,Twin B Thong,Sportswriter,Beach Bound,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,WINBAK FARM,CHESAPEAKE CITY,MD,42000
1195,Another Delight,Bettor's Delight,Inanotherworld,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JEFF S. JONES,TOULON,IL,6000
1196,Beyonce Blue Chip,Art Major,Cheer Me Up,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1197,City Delight,Bettor's Delight,Western City,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,EMERALD HIGHLANDS FARM,MT VERNON,OH,9000
1198,Real Lady Katie,Real Artist,Katies Lucky Lady,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ANDY BYLER,WEST FARMINGTON,OH,10000
1199,Ace Of Pace,Cam's Card Shark,Whatsupcuz,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL GOLDBERG RACING,SCITUATE,MA,25000
1200,Gerries Madison,Apaches Fame,Peaceful Protest,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEWAYNE MINOR,DELRAY BEACH,FL,11000
1201,Jk Soundofmusic,Bettor's Delight,J K On Broadway,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ADRIANO SORELLA,GUELPH,ON,10000
1202,Jkkissesfromheaven,Rock N Roll Heaven,Kissing Bandit,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JUDITH ROLAND,GRINNELL,IN,12000
1203,Katie Can Cook,Always A Virgin,Real Lady Katie,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SPRING HAVEN FARM,UTICA,OH,30000
1204,Lightning Glory,Mcardle,Legacy Of Glory,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DONALD W. LAPAGE,NORTH BANGOR,NY,7000
1205,Moonless Night,Badlands Hanover,Carolina Sunshine,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RAY YODER,,OH,5000
1206,Offintothesunset,Western Terror,Angel's Share,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DAVID JAMES TAFF, AGENT",,,6000
1207,Perfect Sport,Sportsmaster,Perfect Viking,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINDYLANE STOCK FARM,MILLERSBURG,OH,3000
1208,Queensland Beach,Somebeachsomewhere,Db Blue Chip,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ARNOLD J HAGEN,BIBLE HILL,NS,20000
1209,Ritascape,Artiscape,Rita J,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JUDITH ROLAND,GRINNELL,IA,15000
1210,Rolluptherim,Roll With Joe,Mrs American Pie,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RON SALCEDO,FRANKLIN,TN,20000
1211,Southwind Jazmin,Art Major,Juliet's Fate,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,17000
1212,All Charged Up,Ponder,Highly Charged,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLAINE MACPHERSON,BROOKFIELD,PE,22000
1213,Aunt Caroline,Somebeachsomewhere,Loving Caroline,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ERIKA M SERGENT,BLAIRSVILLE,PA,75000
1214,Baez,Rocknroll Hanover,Gothic Lady,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KELLY MAC MILLAN, SORDALE FARMS",KELOWNA,BC,22000
1215,Belle,Somebeachsomewhere,Think Pink,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERLIN VAN OTTERLOO,ROCK VALLEY,IA,37000
1216,Glancewithme,Art Major,Fresh Look,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,37000
1217,Heaven Forbid,Rock N Roll Heaven,Be A Success,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,45000
1218,Jinxy's Delight,Bettor's Delight,Hi Jinx,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KELLY MAC MILLAN, SURDALE FARMS LTD",KELOWNA,BC,12000
1219,Just Wait Kate,Real Artist,Katies Lucky Lady,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JEFF WEBSTER, AGENT",LAKE WORTH,FL,13000
1220,Lover Of Art,Artsplace,Promise Me Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ERIKA M SERGENT,INDIANA,PA,65000
1221,Mollydooker,Great Vintage,Fox Valley Zena,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT MILLER,MIDDLEFIELD,OH,20000
1222,My Drag Queen,Dragon Again,Kinki,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ERNIE MARTINEZ, AGENT",EAST PROSPECT,PA,11000
1223,Pucker Up,Western Hanover,Genuine Lady,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,40000
1224,Sheezadiamondealer,Cam's Card Shark,Diamond Dawn,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHARLES SYMES,SPRINGHILL,NS,12000
1225,Show The World,Western Ideal,Worldly Beauty,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY M. BURKHOLDER,HOLMESVILLE,OH,10000
1226,Six Of Hearts,Art Major,Two Times Three,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRIAN DOYLE,DUNDAS,ON,8000
1227,Smart Zone,Rocknroll Hanover,Open Book Test,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,27000
1228,Snowbird,Camluck,Hat Dance Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KELLY MAC MILLAN, SURDALE FARMS",KELOWNA,BC,10000
1229,Talbot Chanel,Mach Three,Luck Of Michelle,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JEROME GIULIANO,SOLEBURY,PA,52000
1230,Think Pink,Yankee Cruiser,Bold Pink,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,27000
1231,Truce Seelster,Mach Three,The Patriot,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,20000
1232,Upfrontandpersonal,Bettor's Delight,Sakura Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,22000
1233,Wonderful Charm,Christian Cullen,Wendy Semalu,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRIAN DOYLE,DUNDAS,ON,2000
1234,Lets Imagine,Dragon Again,Armbro Tophat,b,f,p,B,,"WALNRIDGE FARM, INC., AGENT",WALA,KIMBERLY BARCOMB,NORTH BANGOR,NY,1000
1235,Symphony In Motion,Bettor's Delight,Malocchio,b,f,p,B,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1240,Beach Party Hill,Somebeachsomewhere,Sarandon Blue Chip,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1241,Chocolate Beach,Sweet Lou,Gold Beach,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,MICHAEL MILLER,DUNDEE,OH,17000
1242,Kitn Kitn,Western Ideal,Orchid Island,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"SEELSTER FARMS, INC.",LUCAN,ON,50000
1243,Caviart Erin,Rocknroll Hanover,Odds On J P,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CAVIART FARMS,VIENNA,VA,5000
1244,Sunset Cruise,Art Major,Sea Cruise Hanover,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANIEL K. ESH,QUARRYVILLE,PA,7000
1245,Amulet Seelster,Big Jim,Angelina Seelster,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,17000
1246,Badwintercoming,Big Bad John,Armbro Winter,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,19000
1247,Cheyenne Margie,Western Hanover,Incredible Margie,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MONTRELL TEAGUE,HARRINGTON,DE,17000
1248,Dreamfair Infinity,Camluck,J Cs Nathalie,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,10000
1249,Face To Face,Camluck,Cheeky Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,9000
1250,Fresh Breeze,Captaintreacherous,Fresh Look,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TWINBROOK FARMS,EMBRO,ON,21000
1251,J M Chicago,Art Major,Chica Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1252,Lainey Deo,Western Ideal,Aeterna Deo,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NANCY LONGOBARDI,NORFOLK,MA,11000
1253,Lovely Laura,Ponder,She's Poison,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL MILLER,DUNDEE,OH,15000
1254,Luxardo,Western Terror,Beach Jenny,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,6000
1255,Non Stop Rock,Rocknroll Hanover,Hawaiian Jenna,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANDY BURKHOLDER,HOLMESVILLE,OH,8000
1256,One For The World,Rock N Roll Heaven,Worldly Beauty,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN EGLOFF,GETTYSBURG,PA,12000
1257,Prettygirl Hanover,Well Said,Panned Out,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MIDLAND ACRES,BLOOMINGBURG,OH,17000
1258,Sadayo Hanover,Somebeachsomewhere,Sayo Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CHARLIE EDEN, AGENT",WOODSTOCK,ON,55000
1259,Sports Eye,Sportswriter,Unsolved Mystery,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN O. MILLER,GARRETTSVILLE,OH,9000
1260,Timber,Art Major,Bj's Canouan,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1261,Tisdall Hanover,Well Said,Tricky Tooshie,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE WEAVER,,OH,30000
1265,Royal Lady,Credit Winner,Royal Assets,b,f,t,R,,"CAMEO HILLS FARM, AGENT",CAME,"MICHAEL KLAU, AGENT",PENNINGTON,NJ,40000
1266,Anikawiesahalee,Credit Winner,Sahalee,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,DUBLIN VALLEY FARMS,FREDERICKSBURG,OH,18000
1267,Upscale,Donato Hanover,Inspired Society,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ELMER SMUCKER,MILLERSBURG,PA,5000
1268,Jesse's Lady,Art Major,Dolphins Can Talk,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ANTHONY PERRETTI FARM & BLOODSTOCK LLC,ASBURY PARK,NJ,15000
