Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
155,Ethan T Hanover,Bar Hopping,Emmylou Who,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PER ENGBLOM,EAST WINDSOR,NJ,130000
156,Edee's Fashion,Always B Miki,Eternity's Delight,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRIAN BROWN,OSTRANDER,OH,72000
157,Eloise Hanover,Cantab Hall,Expect A Lot,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PER ENGBLOM,EAST WINDSOR,NJ,85000
158,Farady Hanover,Somebeachsomewhere,Fashion Ecstasy,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"PETER G. FOLEY, AGENT",SALVISA,KY,275000
159,Captain Emotion,Captaintreacherous,Feeling You,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DETERMINATION,MONTREAL,QC,45000
160,Laugh Now,Chapter Seven,Final Countdown,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,THOMAS RANKIN,ST CATHARINES,ON,100000
161,Fire Start Hanover,Somebeachsomewhere,Fit To Frame,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,105000
162,Nature Boy,Always B Miki,Foxy Lady,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,ERIC GOOD,DENTON,MD,32000
163,Full Of It Hanover,Somebeachsomewhere,Francessa,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,HOWARD TAYLOR,PHILADELPHIA,PA,310000
164,Goodashim Hanover,Cantab Hall,Gala Dream,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDY FARMS,ENFIELD,CT,240000
165,Always B First,Always B Miki,Gallie Beach,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OOMPAS FARM INC,CREAM RIDGE,NJ,65000
167,Gotcha Hanover,Father Patrick,Gatka Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARIO T. MAZZA,PAL BEACH GARDENS,FL,200000
168,Get Going Hanover,Somebeachsomewhere,Get A Clue,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"BRETT PELLING, AGENT",CREAM RIDGE,NJ,225000
169,Getmyhumor Hanover,Somebeachsomewhere,Get Lucky,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM MACKENZIE,CRANBURY,NJ,160000
170,Get Touch Hanover,Muscle Hill,Girlie Tough,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"NANCY JOHANSSON, AGENT",ALLENTOWN,NJ,170000
171,Glacier Hanover,Father Patrick,Global Desire,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY S. SNYDER,NEW YORK,NY,470000
172,Giddy Up Hanover,Captaintreacherous,Go On Bb,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,J.L. MOUND,LEGARDEUR,QC,100000
180,Madama Butterfly,Muscle Hill,Harley Momma,b,f,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,GLENGATE FARMS,ERIN,ON,75000
181,Hedge Your Bet,Betting Line,Hedgie Blue Chip,br,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,WILMA J. MACKENZIE,TAVARES,FL,52000
182,Win Place'n Show,Bettor&#039;s Delight,Hilarious,b,c,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRIS RYDER,ALLENTOWN,NJ,50000
183,His Beats Hanover,Somebeachsomewhere,History Repeats,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TOTALLY MAGICAL,BLOOMFIELD,NJ,115000
184,Honey Run Hanover,Captaintreacherous,Hit The Curb,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,RICHARD NORMAN,ALLENTOWN,NJ,52000
186,Hesohot Hanover,Bar Hopping,Hotentrot Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"DOUGLAS S. BROWN, AGENT",BOWMANVILLE,ON,15000
187,Uderscore Hanover,Wheeling N Dealin,Up Front Hotsey,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,W. ALLAN MCNEIL,WINDSOR,NS,13000
188,Italia Seelster,Captaintreacherous,Icthelight Hanover,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SCOTT D. DIDOMENICO,JAMESBURG,NJ,10000
189,Whole Lotta Lou,Sweet Lou,Ideal Love,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,D T WOLF,BELLE MEAD,NJ,50000
190,Ice Storm Hanover,Captaintreacherous,Ideal Weather,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,50000
191,Life's Illusions,American Ideal,Vanite Semalu,b,f,p,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,"JEAN M. DURNYE, AGENT",SOUTH AMBOY,NJ,20000
192,Ibetyoudid Hanover,Captaintreacherous,I'm Not Gonna Lie,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER NICOL,,,13000
193,I'm Cool Hanover,Sweet Lou,I'm Sassy,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,M & L OF DELAWARE,WILMINGTON,DE,45000
194,American Way,American Ideal,Indulge Me,b,c,p,Y,NY,"STONEGATE STANDARDBRED FARMS, INC.",STON,HELENE FILLION,MIRABEL,QC,16000
195,Under Control,Control The Moment,Isabella Blue Chip,br,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BARRY WHIDDEN,TRURO,NS,21000
196,Pleasure Seeker,Somebeachsomewhere,Its No Secret,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,NOLAN VAN OTTERLOO,ROCK VALLEY,IA,8000
197,Keystone I Win,Somebeachsomewhere,I Will,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,GLENVIEW LIVESTOCK,WALLENSTEIN,ON,45000
198,Dash Master,Muscle Mass,Ja El Kahlua,b,c,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,ROGER MAYOTTE,MISSISSAUGA,ON,20000
199,Juanito Hanover,Betting Line,Jamaica Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PATRICK LACHANCE,ALLENTOWN,NJ,35000
200,Jazz Beach,Somebeachsomewhere,Southwind Jazmin,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,60000
201,Black Beach Sands,Somebeachsomewhere,Jk Black Beauty,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
202,Twin B Hotline,Betting Line,Jk Isn'tshelovely,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,M & L OF DELAWARE,WILMINGTON,DE,30000
203,Sweet Soundofmusic,Sweet Lou,Jk Soundofmusic,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM TURNER,FELTON,DE,12000
204,Just Joshing,Chapter Seven,Jodi's Jayme,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,50000
205,Up The Bet Hanover,Bar Hopping,Up Front Juansteen,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ALVIRA FASSETT,GLADWIN,MI,40000
207,Measured Pour,Bar Hopping,Kalibrated,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,CHUCK SYLVESTER,DELEON SPRINGS,FL,17000
208,Katys Delight,Bettor&#039;s Delight,Katy's Jet,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK STEACY,LANSDOWNE,ON,38000
209,Keepthetab Hanover,Bar Hopping,Keepsake Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,97000
210,Kay Pasa Hanover,Wheeling N Dealin,Kristins Victory,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,GARRETT SCHUMACH,OLD ORCHARD BEACH,ME,12000
211,Easy To Please,Roll With Joe,Lorrie Please,b,f,p,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,MICHAEL P. HALL,DAGSBORO,DE,50000
212,Rubys Are Nice,Muscle Mass,Lady Bling,br,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,"RON COYNE, JR",NEW EGYPT,NJ,30000
213,Unauthorized Flyby,Betting Line,Lady Mach,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JOHN COMO,TOWACO,NJ,18000
214,Upwind Hanover,Southwind Frank,Up Front Laura,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NANCY JOHANSSON,ALLENTOWN,NJ,40000
215,Special Verses,Chapter Seven,Lavendar Fields,b,f,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,COURANT INC.,DELRAY BEACH,FL,140000
216,L Dees Patrick,Father Patrick,L Dees Cashmere,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS RANKIN,ST CATHARINES,ON,50000
217,L Dees Miki,Always B Miki,L Dees Lioness,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RAYMOND SCHNITTKER,MIDDLETOWN,NY,65000
218,Js American Lady,American Ideal,Leaveumlady,b,f,p,Y,NY,"TWINBROOK FARMS, AGENT",TWIA,PETER VENTURINI,ROCKAWAY,NJ,55000
219,Eliza B,Chapter Seven,Legal Lady,b,f,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,RICK ZERON STABLES,OAKVILLE,ON,67000
220,Imaginary Line,Betting Line,Lets Imagine,b,c,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,"RON COYNE, JR",NEW EGYPT,NJ,15000
221,Blazing Light,Sweet Lou,Light Up,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,ROLAND MALLAR,PINEHURST,NC,27000
222,Linedrive Hanover,Betting Line,Lillian Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,75000
223,Rio Deo Drive,Trixton,Uf Lindsay Lou Who,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TROND SMEDSHAMMER,ALLENTOWN,NJ,17000
224,Christina Lindy,Always B Miki,Aunt Caroline,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANA PARHAM,,,110000
225,Jamaica My Day,Credit Winner,Loch Katrine,br,c,t,Y,NY,"STONEGATE STANDARDBRED FARMS, INC.",STON,TROND SMEDSHAMMER,ALLENTOWN,NJ,47000
226,In Style,Cantab Hall,Warrawee Krisp,b,f,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,JOHN BUTENSCHOEN,WIND GAP,PA,85000
227,Chase Lounge,Sweet Lou,Lounge Act,b,f,p,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,WILLIAM HARTT,CARMEL,ME,70000
228,Dream Chapter,Chapter Seven,Lunar Dream Om,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
229,Luminious Hanover,Somebeachsomewhere,Luxuriant Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PETER VENTURINI JR,ROCKAWAY,NJ,40000
230,Sugarplum Bluechip,Roll With Joe,Lyford Cay,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,JUDITH BLAUN,ELBA,NY,70000
231,Ourlittlemiracle,Bettor&#039;s Delight,Machnbyrd Princess,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DARRAN CASSAR,NORTH HANOVER,NJ,17000
232,Hellabalou,Sweet Lou,Magestic Blue Chip,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERIC GOOD,DENTON,MD,42000
233,Magical Muscle Man,Muscle Hill,Magical Steph,b,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,"MARCUS MELANDER, AGENT",NEW EGYPT,NJ,95000
234,Tesseract,E L Titan,Marabou,b,f,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,COURANT INC.,DELRAY BEACH,FL,77000
235,Allnight Delight,Bettor&#039;s Delight,Marathon Day,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,W. ALLAN MCNEIL,WINDSOR,NS,23000
236,Merito Hanover,Bettor&#039;s Delight,Maremma Hanover,br,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,MILLAR FARMS,STOUFFVILLE,ON,95000
237,Seven Nation Army,Chapter Seven,Margarita Nights,b,c,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,RAYMOND SCHNITTKER,MIDDLETOWN,NY,100000
238,Arwen De Vie,Bar Hopping,Mariah De Vie,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRUCE R. SCHADEL,SACRAMENTO,PA,23000
239,Mikello Hanover,Captaintreacherous,Marie's Z Tam,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"HERB HOLLAND, AGENT",MILTON,ON,12000
240,Miss Maytrix,Trixton,Marion Mayflower,b,f,t,Y,NJ,"STONEGATE STANDARDBRED FARMS, INC.",STON,KIMBERLIE MILLER,VERNON,NY,12000
241,Sports Bliss,Sportswriter,Marnie Hall,b,c,p,Y,ON,SPRING HAVEN FARM,SPRH,"ROD BOYD, AGENT",CAMBRIDGE,ON,30000
242,Moni Clip Lindy,Cantab Hall,Martini Lindy,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN BUTENSCHOEN,WIND GAP,PA,30000
243,Victor Mack,Bar Hopping,Mary Got Lucky,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,SIMON ALLARD,PITTSTON,PA,12000
244,Milieu Hanover,Betting Line,Mayhem Seelster,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA CHICK,HARRINGTON,DE,35000
245,Marksman Hanover,Bettor&#039;s Delight,Mesmerize Bluechip,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH C. PAVIA,BOYTON BEACH,FL,75000
246,Shazam Blue Chip,Shadow Play,Michelles Song,br,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,DETERMINATION,MONTREAL,QC,55000
247,Twin B Eagle,Sportswriter,Miller's Bird,b,c,p,Y,ON,TWINBROOK FARMS,TWIN,"WAYNE C. MACRAE, AGENT",FALL RIVER,NS,35000
248,Blue Bombsicle,Captaintreacherous,Mintjulep Bluechip,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOE HOLLOWAY,FREEHOLD,NJ,90000
249,Keystone Anvil,Father Patrick,Miss Aultsville,b,c,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,,,,OUT
250,Melania,Donato Hanover,Miss Fidget,br,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT BAGGITT, JR., AGENT",BANGOR,PA,27000
251,Mackie Hanover,Captaintreacherous,Miss Kitty Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS W. FANNING,JACKSON,NJ,45000
252,Capital T Storm,Father Patrick,Missys Mission,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,AKE SVANSTEDT,WRIGHTSTOWN,NJ,20000
253,Market Model,Credit Winner,Model Behavior,b,c,t,Y,NY,"FAIR WINDS FARM, INC.",FAIR,TROND SMEDSHAMMER,ALLENTOWN,NJ,52000
254,Saratoga Blue Chip,He&#039;s Watching,Molly Can Do It,b,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,"DAVID MENARY, AGENT",CAMBRIDGE,ON,60000
255,Moment To Shine,Captaintreacherous,Moment Of Truth,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,BENITA SIMMONS,SPRINGFIELD,IL,55000
256,Straight Talk,Sweet Lou,Well Read,br,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,WILLIAM SWITALA,CLARENCE CENTER,NY,24000
257,Test Your Magic,Kadabra,Muscle Test,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,GREGG MCNAIR,GUELPH,ON,50000
258,Mcintosh Hanover,Bettor&#039;s Delight,Musicale Hanover,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,"WAYNE MCGEAN, AGENT",SYDNEY MINES,NS,47000
259,Mutter Hanover,Credit Winner,My America Bi,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY M. GREGORY,NEW SMYRNA BEACH,FL,50000
260,French Shaker,Bettor&#039;s Delight,My Little Artist,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DARRAN CASSAR,NORTH HANOVER,NJ,22000
261,Pub Crawl,Bar Hopping,Myth,b,f,t,Y,PA,"FAIR WINDS FARM, INC.",FAIR,ANDY MILLER STABLE,MILLSTONE TWP,NJ,75000
262,Mythic Gambler,Bettor&#039;s Delight,Mythical,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DETERMINATION,MONTREAL,QC,100000
263,Nelsoneddy Hanover,Somebeachsomewhere,Naughty Marietta,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NUKKO SOKOLOVIC,WATERLOO,ON,15000
264,Maki B Line,Always B Miki,Nicola Blue Chip,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM PETRUCCELLI,HALEDON,NJ,25000
265,Night Owl Hanover,E L Titan,Nightflix Hanover,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"ERVIN MILLER, AGENT",NEW EGYPT,NJ,67000
266,Next Life Hanover,Captaintreacherous,Nine Lives Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,OVERSEAS FARMS LTD,CAMBRIDGE,ON,17000
267,Simplify Blue Chip,E L Titan,Fraction,b,f,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHAKRIKA STABLES,VILLE-DE-LAC-SAINT JOS,QC,32000
268,Somewhereinverona,Somebeachsomewhere,Northern Duchess,gr,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLAKE MACINTOSH,CAMBRIDGE,ON,22000
269,Nonsuch Hanover,Somebeachsomewhere,Northwestern,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRETT PELLING,CREAM RIDGE,NJ,30000
270,Stylish N Sporty,Sportswriter,Nothing But Style,b,f,p,Y,ON,SPRING HAVEN FARM,SPRH,"JOHN WAGNER, AGENT",CENTREVILLE,MD,7000
271,Urntrouble Hanover,Kadabra,Upfront Ob's Janet,ro,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,COYOTE WYND FARMS,VANCOUVER,BC,100000
272,Sea Of Love Bc,American Ideal,Oceans Motion,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,HOWARD OURIEL,ROCHESTER,NY,50000
273,O'henry Hanover,Sweet Lou,Odds On Brittany,br,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ERIC HAMLET,NORTHFIELD,OH,35000
274,Oh My Goodness,Andover Hall,Oh My Darlin,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TEAM ALLARD,MATAMORAS,PA,160000
275,In High Cotton,Somebeachsomewhere,Olivette Hanover,b,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,BLAIR CORBEIL,EDMONTON,AB,17000
276,Crazy Money De Vie,Muscle Mass,On Broadway De Vie,b,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEORGE G. DUCHARME,NORFOLK,MA,60000
277,Sun B Kini,Always B Miki,One For The Beach,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DANA PARHAM,,,170000
278,Off Road Hanover,Trixton,On The Glide,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,THE STABLE CA,GUELPH,ON,27000
279,Cashmere Stockings,Art Major,Outtathisworld,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,75000
280,Gq Magic,Kadabra,Palm Beach Chic,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DETERMINATION,MONTREAL,QC,40000
281,My Girl Pat,Always B Miki,Parlee Beach,b,f,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,NICK SURICK RACING STABLE LLC,JACKSON,NJ,57000
282,Paulas Bet Hanover,Betting Line,Paula's Best,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER NICOL,,,13000
283,Macho Martini,Muscle Mass,Peach Martini,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,DETERMINATION,MONTREAL,QC,37000
284,Parts Unknown,Somebeachsomewhere,Peg,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,55000
285,Bettors Authority,Bettor&#039;s Delight,Persistent,b,c,p,Y,ON,"VIEUX CARRE FARMS, AGENT",VIEA,CASIE COLEMAN AA,CAMBRIDGE,ON,25000
286,Piper Hanover,Father Patrick,Personal Style,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"JIM GLASS, AGENT",STANDORD,KY,120000
287,Pelsty Hanover,Yankee Glide,Phaeton,b,f,t,Y,KY,"HANOVER SHOE FARMS, INC.",HANO,FRED GRANT,MARGATE,FL,50000
288,Pier Ho La Kadabra,Kadabra,Pier Ho La Donato,b,f,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,JEAN-PIERRE HOULE,FORT LAUDERDALE,FL,25000
289,Whole Nine Yards,Creatine,Pine For Her,br,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,JULIE WALKER,CARLISLE,ON,23000
290,Pecansandy Hanover,Cantab Hall,Piney's Schooner,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EUGENE R. ZIMMERMAN,EPHRATA,PA,17000
291,Padre,Father Patrick,Pure Barre,b,c,t,Y,PA,MILLSTREAM FARM,MILS,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,60000
292,Socrates Blue Chip,He&#039;s Watching,Put On A Clinic,b,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,JEFF GILLIS STABLE,HILLSBURGH,ON,35000
293,Spicy Covina,Art Major,Quiet Cove,b,f,p,Y,NY,"STONEGATE STANDARDBRED FARMS, INC.",STON,ANGELIKA ACKERMAN,ABERDEEN,NC,15000
294,Initial Concept,Shadow Play,Raquel,b,c,p,Y,ON,"FAIR WINDS FARM, INC., AGENT",FAIA,SCOTT MCENENY,PUSLINSH,ON,37000
295,Razleberry Hanover,Captaintreacherous,Razzle My Tazzle,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,FRANK CHICK,HARRINGTON,DE,10000
296,Garrett's Drama,Art Major,Real Drama,b,c,p,Y,NY,WINBAK FARM,WINB,JIMMY WHITTEMORE,VERNON,NY,28000
297,Rose Run Woodrow,Captaintreacherous,Real Reflection,b,c,p,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,30000
298,Southwind Ramsay,Betting Line,Southwind Rio,br,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONALD G MACRAE,ORWELL COVE,PE,12000
299,Rita Captiva,Captaintreacherous,Rita J,b,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,TONY P. ALAGNA,MANALAPAN,NJ,35000
300,Mik Buckets,Always B Miki,Road Bet,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"DAVID MENARY, AGENT",CAMBRIDGE,ON,52000
301,Captainofrocknroll,Captaintreacherous,Rock N Roll Xample,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,CASIE COLEMAN AA,CAMBRIDGE,ON,50000
302,Try Line,Betting Line,Roller Cam,br,c,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,DAVID GOODROW,CAMBRIDGE,ON,43000
303,Routhland,Captaintreacherous,Rose Ruthless,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,"REED BROADWAY, AGENT",BRIDGEVILLE,PA,33000
304,Sapporo Hanover,Somebeachsomewhere,Sapere Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,18000
305,Stavely Hanover,Somebeachsomewhere,Sawyer,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA CHICK,HARRINGTON,DE,7000
306,Sayso Hanover,Betting Line,Sayo Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BLAIR CORBEIL,BEAUMONT,AB,16000
307,Miki U So Fine,Always B Miki,Sea Cruise Hanover,b,c,p,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,SCOTT D. DIDOMENICO,JAMESBURG,NJ,22000
308,South Sea Breeze,Southwind Frank,Sea Gypsy,b,c,t,Y,PA,WINBAK FARM,WINB,TOTALLY MAGICAL,BLOOMFIELD,NJ,32000
309,Shakemeup Hanover,Bettor&#039;s Delight,Shacked Up,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,ARNOLD J HAGEN/PETER SMITH,BIBLE HILL,NS,35000
310,Shadow Luv Line Bc,Betting Line,Shadowmisty,b,c,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,"MICHAEL GOLDBERG RACING, ANDREW HARRIS RACING",SCITUATE,MA,35000
311,Shockvalue,Shadow Play,Shocking Beauty,b,f,p,Y,ON,"WINBAK SALES AGENCY, AGENT",WINA,MARK W. HORNER,ST. MARYS,ON,32000
312,Angels Leadinglady,Archangel,Show Catcher,bl,f,t,Y,ON,"WINBAK SALES AGENCY, AGENT",WINA,NOT SOLD,,,19000
313,Twin B Showtime,Muscle Mass,Showstopper,b,c,t,Y,ON,TWINBROOK FARMS,TWIN,PC WELLWOOD ENTERPRISES,CAMBRIDGE,ON,50000
314,Keystone Zeppelin,Sweet Lou,Sir Erika Z Tam,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,100000
315,Double Dippin,Bettor&#039;s Delight,Skinny Dip,b,c,p,Y,ON,"STONEGATE STANDARDBRED FARMS, INC.",STON,J.L. MOUND,LEGARDEUR,QC,34000
316,Cantab The Fox,Cantab Hall,Sly Fox,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DANIEL DUBE,MILLSTONE,NJ,45000
317,Twin B Smart Play,Shadow Play,Smart Card,b,f,p,Y,ON,TWINBROOK FARMS,TWIN,GARY MORRITT,LONDON,ON,25000
